Project Proponent,Project Name,Project ID,Method,Method URL,Method Type,Project Description,Date Project Registered,Project location,Project location (postcode),"Project Area(s), where the project is an area based offsets project",Project Mapping File URL,Carbon Estimation Area mapping file URL,Carbon Estimation Area Supplementary information,"If the area-based project is covered by a regional natural resource management plan, is it consistent with that plan?",Joint Implementation project,Is the project area or project areas subject to a Carbon Maintenance Obligation (CMO)?,Conditional upon all regulatory approvals being obtained,Conditional upon the written consent of relevant interest holders,"Nominated Permanence Period, if applicable","Finish date of permanence period, if applicable",Contracted on,Contract ID,ACCUs Total units issued,KACCUs Total units issued,KACCUs Units Issued in Financial Year 2012/13,KACCUs Units Issued in Financial Year 2013/14,KACCUs Units Issued in Financial Year 2014/15,KACCUs Units Issued in Financial Year 2015/16,KACCUs Units Issued in Financial Year 2016/17,KACCUs Units Issued in Financial Year 2017/18,KACCUs Units Issued in Financial Year 2018/19,KACCUs Units Issued in Financial Year 2019/20,KACCUs Units Issued in Financial Year 2020/21,KACCUs Units Issued in Financial Year 2021/22,KACCUs Units Issued in Financial Year 2022/23,KACCUs Units Issued in Financial Year 2023/24,Name of person/s to whom the KACCUs issued,Total Number of KACCUs units relinquished,NKACCUs Total units issued,NKACCUs Units Issued in Financial Year 2012/13,NKACCUs Units Issued in Financial Year 2013/14,NKACCUs Units Issued in Financial Year 2014/15,NKACCUs Units Issued in Financial Year 2015/16,NKACCUs Units Issued in Financial Year 2016/17,NKACCUs Units Issued in Financial Year 2017/18,NKACCUs Units Issued in Financial Year 2018/19,NKACCUs Units Issued in Financial Year 2019/20,NKACCUs Units Issued in Financial Year 2020/21,NKACCUs Units Issued in Financial Year 2021/22,NKACCUs Units Issued in Financial Year 2022/23,NKACCUs Units Issued in Financial Year 2023/24,Name of person/s to whom the NKACCUs issued,Total Number of NKACCUs units relinquished,Notes,Project revoked
"Folezzani, Corey Allan",Windsor Station Regeneration Project,ERF121658,Carbon Credits (Carbon Farming Initiative) (Human-Induced Regeneration of a Permanent Even-Aged Native Forest - 1.1) Methodology Determination 2013,https://www.legislation.gov.au/Details/F2018C00125,Vegetation,This project establishes permanent native forests through assisted regeneration from in-situ seed sources (including rootstock and lignotubers) on land that was cleared of vegetation and where regrowth was suppressed for at least 10 years prior to the project having commenced.,23/05/2018,Western Australia,6639,"115/D238533/3071/915, 117/DP238533



This project is in the SHIRE OF SANDSTONE, Shire of Cue, Shire of Mount Magnet, Shire of Sandstone local government area.",https://cer.gov.au/sites/default/files/projectFiles/ERF121658.kml,https://cer.gov.au/sites/default/files/projectFiles/ERF121658_CEA.zip,n/a,Yes,No,There is no carbon maintenance obligation on this project area,No,No,25,6/10/2047,Oct-20,CAC413919,68121,68121,0,0,0,0,0,0,0,0,0,0,68121,0,Corey Allan Folezzani,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,"05/08/2020 Variation to the project area - areas listed in the project have been removed

15/03/2022 Variation to the project area - areas listed in the project have been removed",No
"Fenny, Richard  Edmund",Woodleigh Station Regeneration Project,ERF121660,Carbon Credits (Carbon Farming Initiative) (Human-Induced Regeneration of a Permanent Even-Aged Native Forest - 1.1) Methodology Determination 2013,https://www.legislation.gov.au/Details/F2018C00125,Vegetation,This project establishes permanent native forests through assisted regeneration from in-situ seed sources (including rootstock and lignotubers) on land that was cleared of vegetation and where regrowth was suppressed for at least 10 years prior to the project having commenced.,25/05/2018,Western Australia,"6532, 6537","211/D220397, 300/DP414121, 207/P220977 

This project is in the SHIRE OF SHARK BAY, Shire of Shark Bay local government area.",https://cer.gov.au/sites/default/files/projectFiles/ERF121660.kml,n/a,n/a,Yes,No,There is no carbon maintenance obligation on this project area,No,Yes,25,n/a,n/a,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,"29/04/2020 Variation to the project area  areas listed in the project have been removed

28/01/2022 This project was contracted in Jun-18 and CAC852979 has now been completed.",No
Orana Agriculture Pty Ltd as Trustee for Tiverton Agriculture Impact Fund,Orana Farm Healthy Soils Project,ERF121662,Carbon Credits (Carbon Farming Initiative - Estimation of Soil Organic Carbon Sequestration using Measurement and Models) Methodology Determination 2021,https://www.legislation.gov.au/Details/F2021L01696,Agriculture,"This project increases carbon soil in the agricultural system by applying nutrients to the land, undertaking new irrigation ,changing grazing patterns and changing tillage practices.",23/05/2018,Victoria,3518,"4592/321, 10697/983, 10472/168, 1166/190, 4592/322, 10447/343, 10672/540, 6813/583, 4038/594, 4038/595, 3889/665, 6844/720, 6844/721, 6844/722, 10447/729, 939/783, 6704/798, 6704/799



This Project is in the Loddon Shire Council local government area.",https://cer.gov.au/sites/default/files/projectFiles/ERF121662.kml,n/a,n/a,Yes,No,There is no carbon maintenance obligation on this project area,No,No,100,n/a,Jun-18,CAC970916,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,"9/03/2022 Variation of project method - from Carbon Credits (Carbon Farming Initiative-Measurement of Soil Carbon Sequestration in Agricultural Systems) Methodology Determination 2018 to Carbon Credits (Carbon Farming Initiative-Estimation of Soil Organic Carbon Sequestration using Measurement and Models) Methodology Determination 2021.

9/03/2022 Variation to the project area - areas listed in the project have been removed.",No
"Jackson, Tom Staley",Austin Downs Station Regeneration Project,ERF121665,Carbon Credits (Carbon Farming Initiative) (Human-Induced Regeneration of a Permanent Even-Aged Native Forest - 1.1) Methodology Determination 2013,https://www.legislation.gov.au/Details/F2018C00125,Vegetation,This project establishes permanent native forests through assisted regeneration from in-situ seed sources (including rootstock and lignotubers) on land that was cleared of vegetation and where regrowth was suppressed for at least 10 years prior to the project having commenced.,23/05/2018,Western Australia,6640,"1501/D75869, 375/D51348, 1500/D75869



This project is in the Cue local government area.",https://cer.gov.au/sites/default/files/projectFiles/ERF121665.kml,https://cer.gov.au/sites/default/files/projectFiles/ERF121665_CEA.zip,n/a,Yes,No,There is no carbon maintenance obligation on this project area,No,No,25,10/01/2047,Jun-18,CAC784319,87133,87133,0,0,0,0,0,0,0,0,0,41044,23755,22334,Tom Staley Jackson,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,29/07/2020 Variation to the project area - areas listed in the project have been removed,No
"Cowley, William Terrence",Oudabunna Station Regeneration Project,ERF121678,Carbon Credits (Carbon Farming Initiative) (Human-Induced Regeneration of a Permanent Even-Aged Native Forest - 1.1) Methodology Determination 2013,https://www.legislation.gov.au/Details/F2018C00125,Vegetation,This project establishes permanent native forests through assisted regeneration from in-situ seed sources (including rootstock and lignotubers) on land that was cleared of vegetation and where regrowth was suppressed for at least 10 years prior to the project having commenced.,29/05/2018,Western Australia,6612,"4263/D219622



This project is in the SHIRE OF YALGOO local government area.",https://cer.gov.au/sites/default/files/projectFiles/ERF121678.kml,https://cer.gov.au/sites/default/files/projectFiles/ERF121678_CEA.zip,n/a,Yes,No,There is no carbon maintenance obligation on this project area,No,No,25,31/01/2046,n/a,n/a,84940,84940,0,0,0,0,0,0,0,0,34063,13245,21935,15697,William Terrence Cowley,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,"29/07/2020 Variation to the project area - areas listed in the project have been removed

16/02/2021. This project was contracted in Jan-21 and CAC219417 has now been completed.",No
"French, Tania Roslyn and French, Gregory Shayne",Bimbijy Station Regeneration Project.,ERF121681,Carbon Credits (Carbon Farming Initiative) (Human-Induced Regeneration of a Permanent Even-Aged Native Forest - 1.1) Methodology Determination 2013,https://www.legislation.gov.au/Details/F2018C00125,Vegetation,This project establishes permanent native forests through assisted regeneration from in-situ seed sources (including rootstock and lignotubers) on land that was cleared of vegetation and where regrowth was suppressed for at least 10 years prior to the project having commenced.,25/05/2018,Western Australia,6472,"4279/D220596



This project is in the Shire of Mount Marshall local government area.",https://cer.gov.au/sites/default/files/projectFiles/ERF121681.kml,https://cer.gov.au/sites/default/files/projectFiles/ERF121681_CEA.zip,n/a,Yes,No,There is no carbon maintenance obligation on this project area,No,No,25,18/02/2046,n/a,n/a,18932,18932,0,0,0,0,0,0,0,0,18932,0,0,0,Tania Roslyn French,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,06/07/2021 This project was contracted in Dec-18 and CAC788080 has now been completed.,No
D. & C. GERAGHTY PTY LTD,Yerilla & Menangina Station Regeneration Project,ERF121690,Carbon Credits (Carbon Farming Initiative) (Human-Induced Regeneration of a Permanent Even-Aged Native Forest - 1.1) Methodology Determination 2013,https://www.legislation.gov.au/Details/F2018C00125,Vegetation,This project establishes permanent native forests through assisted regeneration from in-situ seed sources (including rootstock and lignotubers) on land that was cleared of vegetation and where regrowth was suppressed for at least 10 years prior to the project having commenced.,25/05/2018,Western Australia,"6431 , 6438","23/D238318, 28/D238378, 49/D238557, 46/D238318, 25/D238312, 55/D238568, 29/D238568



This project is in the Leonora local government area.",https://cer.gov.au/sites/default/files/projectFiles/ERF121690.kml,n/a,n/a,Yes,No,There is no carbon maintenance obligation on this project area,No,No,25,n/a,n/a,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,"17/03/2022 Variation to the project area - areas listed in the project have been removed.

27/02/2023 This project was contracted in Dec-18 and CAC185102 has now been completed.",No
HAMPTON TRANSPORT SERVICES PTY LTD,Edjudina Regeneration Project,ERF121698,Carbon Credits (Carbon Farming Initiative) (Human-Induced Regeneration of a Permanent Even-Aged Native Forest-1.1) Methodology Determination 2013 (Compilation No. 3) ,https://www.legislation.gov.au/Details/F2018C00125,Vegetation,This project establishes permanent native forests through assisted regeneration from in-situ seed sources (including rootstock and lignotubers) on land that was cleared of vegetation and where regrowth was suppressed for at least 10 years prior to the project having commenced.,16/05/2018,Western Australia,6431,"14/238159

This project is in the Mullewa and Murchison local government area.",https://cer.gov.au/sites/default/files/projectFiles/ERF121698.kml,n/a,n/a,Yes,No,There is no carbon maintenance obligation on this project area,No,Yes,25,n/a,n/a,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,28/01/2024 (date of termination). This project was contracted in June-18 and CAC514806 has now been terminated or lapsed.,No
The Trust Company (Australia) Limited as trustee for Forestry Investment Trust,Harvey Pine project 2018,ERF121725,Carbon Credits (Carbon Farming Initiative - Plantation Forestry) Methodology Determination 2017,https://www.legislation.gov.au/Details/F2017L01038,Vegetation,This project sequesters carbon by converting an existing short rotation plantation forest to a long rotation plantation forest for commercial harvesting of wood products.,22/05/2018,Western Australia,"6244, 6395","2/D32786/1487/427, 8239/P140345/2188/830, 6142/P81642/1993/975, 12625/P209014/1993/974, 12626/P209014/1993/972, 50/D29360/2521/283, 12374/P206984/1803/620, 31/D99257/2181/377 



This project is in the SHIRE OF KOJONUP, SHIRE OF BOYUP BROOK local government area.",https://cer.gov.au/sites/default/files/projectFiles/ERF121725.kml,https://cer.gov.au/sites/default/files/projectFiles/ERF121725_CEA.zip,n/a,Yes,No,There is no carbon maintenance obligation on this project area,No,No,25,7/11/2046,Apr-21,CAC985157,3702,3702,0,0,0,0,0,0,0,0,0,1076,0,2626,The Trust Company (Australia) Limited as Trustee for Forestry Investment Trust,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,"29/03/2021 Variation to the project area - areas have been added to the project.

27/01/2022 Variation to the project area - areas have been added to the project.",No
"Dunbar, Helen Maria and Harvey, Craig ",Pinnacles Regeneration Project,ERF121727,Carbon Credits (Carbon Farming Initiative) (Human-Induced Regeneration of a Permanent Even-Aged Native Forest - 1.1) Methodology Determination 2013,https://www.legislation.gov.au/Details/F2018C00125,Vegetation,This project establishes permanent native forests through assisted regeneration from in-situ seed sources (including rootstock and lignotubers) on land that was cleared of vegetation and where regrowth was suppressed for at least 10 years prior to the project having commenced.,29/05/2018,Western Australia,6437,"10/D238448, 64/D238448



This project is in the SHIRE OF LEONORA local government area.",https://cer.gov.au/sites/default/files/projectFiles/ERF121727.kml,n/a,n/a,Yes,No,There is no carbon maintenance obligation on this project area,No,Yes,25,n/a,Dec-18,CAC193849,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,n/a,No
"Edhouse, Kinsukon ",Wogarno Regeneration Project,ERF121739,Carbon Credits (Carbon Farming Initiative) (Human-Induced Regeneration of a Permanent Even-Aged Native Forest - 1.1) Methodology Determination 2013,https://www.legislation.gov.au/Details/F2018C00125,Vegetation,This project establishes permanent native forests through assisted regeneration from in-situ seed sources (including rootstock and lignotubers) on land that was cleared of vegetation and where regrowth was suppressed for at least 10 years prior to the project having commenced.,23/05/2018,Western Australia,6638,"121/D220205, 106/D220205



This project is in the SHIRE OF MOUNT MAGNET local government area.",https://cer.gov.au/sites/default/files/projectFiles/ERF121739.kml,https://cer.gov.au/sites/default/files/projectFiles/ERF121739_CEA.zip,n/a,Yes,No,There is no carbon maintenance obligation on this project area,No,No,25,19/09/2045,Jun-18,CAC777540,40075,40075,0,0,0,0,0,0,0,0,17545,11590,10940,0,Kinsukon Edhouse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,n/a,No
"Prosser, Shannon Lee and Prosser, Bryan ",Weebo Station Regeneration Project,ERF121750,Carbon Credits (Carbon Farming Initiative) (Human-Induced Regeneration of a Permanent Even-Aged Native Forest - 1.1) Methodology Determination 2013,https://www.legislation.gov.au/Details/F2018C00125,Vegetation,This project establishes permanent native forests through assisted regeneration from in-situ seed sources (including rootstock and lignotubers) on land that was cleared of vegetation and where regrowth was suppressed for at least 10 years prior to the project having commenced.,14/05/2018,Western Australia,6438,"50/D220395



This project is in the SHIRE OF LEONORA local government area.",https://cer.gov.au/sites/default/files/projectFiles/ERF121750.kml,n/a,n/a,Yes,No,There is no carbon maintenance obligation on this project area,No,Yes,25,n/a,n/a,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,"03/10/2021 Variation to the project area - areas listed in the project have been removed

28/01/2022 This project was contracted in Dec-18 and CAC944239 has now been completed.",No
Corporate Carbon Advisory Pty Ltd; Forever Wild Ltd,Narndee and Boodanoo Regeneration Project,ERF121756,Carbon Credits (Carbon Farming Initiative) (Human-Induced Regeneration of a Permanent Even-Aged Native Forest - 1.1) Methodology Determination 2013,https://www.legislation.gov.au/Details/F2018C00125,Vegetation,This project establishes permanent native forests through assisted regeneration from in-situ seed sources (including rootstock and lignotubers) on land that was cleared of vegetation and where regrowth was suppressed for at least 10 years prior to the project having commenced.,9/05/2018,Western Australia,6638,"12/D220701, 4260/D220701, 105/D220713, 119/D220701, 4259/D220701



This project is in the Shire of Mount Magnet,Shire of Sandstone local government area.",https://cer.gov.au/sites/default/files/projectFiles/ERF121756.kml,https://cer.gov.au/sites/default/files/projectFiles/ERF121756_CEA.zip,n/a,Yes,No,There is no carbon maintenance obligation on this project area,No,No,25,5/05/2047,Jun-18,CAC395746,119378,119378,0,0,0,0,0,0,0,0,0,66231,24561,28586,Julie Anne Leaver; Corporate Carbon Advisory Pty Ltd,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,"05/08/2020 Variation to the project area - areas listed in the project have been removed

26/07/2021 Variation to the project area - areas listed in the project have been removed

26/05/2023 Variation to participant name - from Julie Leaver to Forever Wild Pty Ltd and Corporate Carbon Advisory Pty Ltd",No
K1N Farming Pty Ltd,Warbreccan Regeneration Project,ERF121758,Carbon Credits (Carbon Farming Initiative) (Human-Induced Regeneration of a Permanent Even-Aged Native Forest - 1.1) Methodology Determination 2013,https://www.legislation.gov.au/Details/F2018C00125,Vegetation,This project establishes permanent native forests through assisted regeneration from in-situ seed sources (including rootstock and lignotubers) on land that was cleared of vegetation and where regrowth was suppressed for at least 10 years prior to the project having commenced.,18/05/2018,Queensland,4730,"1203/CP844087



This project is in the Barcoo Shire local government area.",https://cer.gov.au/sites/default/files/projectFiles/ERF121758.kml,https://cer.gov.au/sites/default/files/projectFiles/ERF121758_CEA.zip,https://cer.gov.au/sites/default/files/projectFiles/ERF121758_CEA_info.pdf,Yes,No,There is no carbon maintenance obligation on this project area,No,No,25,15/12/2045,Dec-18,CAC218909,138348,138348,0,0,0,0,0,0,0,0,48070,51490,38788,0,K1N Farming Pty Ltd,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,n/a,No
Tacora Agri Pty Ltd,Barney Gumble Reforestation Project,ERF121759,Carbon Credits (Carbon Farming Initiative) (Human-Induced Regeneration of a Permanent Even-Aged Native Forest - 1.1) Methodology Determination 2013,https://www.legislation.gov.au/Details/F2018C00125,Vegetation,This project establishes permanent native forests through assisted regeneration from in-situ seed sources (including rootstock and lignotubers) on land that was cleared of vegetation and where regrowth was suppressed for at least 10 years prior to the project having commenced.,9/08/2018,Queensland,4470,"4/SP245028, 5/LO38, 6/LO38



This project is in the MURWEH SHIRE local government area.",https://cer.gov.au/sites/default/files/projectFiles/ERF121759.kml,https://cer.gov.au/sites/default/files/projectFiles/ERF121759_CEA.zip,https://cer.gov.au/sites/default/files/projectFiles/ERF121759_CEA_info.pdf,Yes,No,There is no carbon maintenance obligation on this project area,No,No,100,13/02/2119,Apr-15,CAC614503,256073,256073,0,0,0,0,0,0,32178,45143,57499,55637,42125,23491,Tacora Agri Pty Ltd,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,n/a,No
Terra Carbon Pty Limited,Western Australia Rangelands Conservation Initiative,ERF121763,Carbon Credits (Carbon Farming Initiative) (Human-Induced Regeneration of a Permanent Even-Aged Native Forest - 1.1) Methodology Determination 2013,https://www.legislation.gov.au/Details/F2018C00125,Vegetation,This project establishes permanent native forests through assisted regeneration from in-situ seed sources (including rootstock and lignotubers) on land that was cleared of vegetation and where regrowth was suppressed for at least 10 years prior to the project having commenced.,18/05/2018,Western Australia,6640,"134/D220917



This project is in the City of Greater Geraldton local government area.",https://cer.gov.au/sites/default/files/projectFiles/ERF121763.kml,https://cer.gov.au/sites/default/files/projectFiles/ERF121763_CEA.zip,n/a,Yes,No,There is no carbon maintenance obligation on this project area,No,No,25,28/04/2046,Jun-18,CAC263429,42887,42887,0,0,0,0,0,0,0,0,10991,11995,15687,4214,Terra Carbon Pty Limited,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,28/10/2020 Variation to the project area - areas listed in the project have been removed,No
Terra Carbon Pty Limited,Tallering Station Human Induced Regeneration Project,ERF121770,Carbon Credits (Carbon Farming Initiative) (Human-Induced Regeneration of a Permanent Even-Aged Native Forest - 1.1) Methodology Determination 2013,https://www.legislation.gov.au/Details/F2018C00125,Vegetation,This project establishes permanent native forests through assisted regeneration from in-situ seed sources (including rootstock and lignotubers) on land that was cleared of vegetation and where regrowth was suppressed for at least 10 years prior to the project having commenced.,18/05/2018,Western Australia,6631,"11804/D238483



This project is in the City of Greater Geraldton local government area.",https://cer.gov.au/sites/default/files/projectFiles/ERF121770.kml,https://cer.gov.au/sites/default/files/projectFiles/ERF121770_CEA.zip,n/a,Yes,No,There is no carbon maintenance obligation on this project area,No,No,25,1/09/2046,Jun-18,CAC490722,300152,300152,0,0,0,0,0,0,0,0,0,198008,102144,0,Terra Carbon Pty Limited,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,n/a,No
Tonkoro Pastoral Co Pty Ltd as the Trustee for the Tonkoro Pastoral Co Trust,Tonkoro Regeneration Project  (Revoked),ERF121771,Carbon Credits (Carbon Farming Initiative) (Human-Induced Regeneration of a Permanent Even-Aged Native Forest - 1.1) Methodology Determination 2013,https://www.legislation.gov.au/Details/F2018C00125,Vegetation,This project establishes permanent native forests through assisted regeneration from in-situ seed sources (including rootstock and lignotubers) on land that was cleared of vegetation and where regrowth was suppressed for at least 10 years prior to the project having commenced.,18/05/2018,Queensland,4736,"1733/CPPH290, 1947/SP254351



This project is in the Barcoo Shire local government area.",https://cer.gov.au/sites/default/files/projectFiles/ERF121771.kml,n/a,n/a,Yes,No,There is no carbon maintenance obligation on this project area,No,Yes,25,n/a,n/a,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,"6/12/2019 This project was contracted in Jun-18 and CAC245317 has now been terminated or lapsed.

16/01/2020 This project has been revoked under section 30 of the CFI Rule.",Yes
The Trust Company (PTAL) Limited as trustee for ANZFOF2 Sub 1,2018 AGE CLASS - LIMESTONE PLANTATIONS,ERF121772,Carbon Credits (Carbon Farming Initiative - Plantation Forestry) Methodology Determination 2017,https://www.legislation.gov.au/Details/F2020C00072,Vegetation,This project sequesters carbon by converting an existing short rotation plantation forest to a long rotation plantation forest for commercial harvesting of wood products.,25/05/2018,Victoria,"3312, 3321","08168/415, 10647/461, 09150/741, 08941/886, 09208/401, 09205/358, 09150/902, 08168/416, 09671/548, 09394/108



This project is in the WEST WIMMERA SHIRE local government area.",https://cer.gov.au/sites/default/files/projectFiles/ERF121772.kml,https://cer.gov.au/sites/default/files/projectFiles/ERF121772_CEA.zip,n/a,Yes,No,There is no carbon maintenance obligation on this project area,No,No,25,22/03/2045,Jun-18,CAC821208,84066,84066,0,0,0,0,0,0,0,19106,13900,18389,16436,16235,The Trust Company (PTAL) Limited as trustee for ANZFOF2 Sub 1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,05/05/2021 Variation to the project area - areas listed in the project have been amended.,No
The Trust Company (Australia) Limited as trustee for Forestry Investment Trust,Orchid Valley Pine project 2019,ERF121778,Carbon Credits (Carbon Farming Initiative - Plantation Forestry) Methodology Determination 2017,https://www.legislation.gov.au/Details/F2020C00072,Vegetation,This project sequesters carbon by converting an existing short rotation plantation forest to a long rotation plantation forest for commercial harvesting of wood products.,22/05/2018,Western Australia,"6244, 6394, 6395","2/D25389, 2/D36224, 5611/138313, 4080/DP227746, 3/D36224, 6060/DP227746, 12573/DP133542, 8558/DP140424, 5/P15276, 1/D25389, 1989/D123654, 4/P15276, 2013/227746, 1/D36224, 2012/DP227746, 4/P22537, 2264/P125742, 2737/127594, 6134/P81643, 6133/P81643, 6132/P81649



This project is in the Boyup Brook,Kojonup,SHIRE OF BOYUP BROOK,SHIRE OF KOJONUP local government area.",https://cer.gov.au/sites/default/files/projectFiles/ERF121778.kml,https://cer.gov.au/sites/default/files/projectFiles/ERF121778_CEA.zip,n/a,Yes,No,There is no carbon maintenance obligation on this project area,No,No,25,19/01/2047,Apr-20,CAC801359,7208,7208,0,0,0,0,0,0,0,0,0,1101,3308,2799,The Trust Company (Australia) Limited as Trustee for Forestry Investment Trust,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,"30/03/2020 Variation to the project area - areas have been added to the project.

28/04/2021 Variation to the project area - areas have been added to the project",No
Tacora Agri Pty Ltd,Quimby Forest Regeneration Project,ERF122159,Carbon Credits (Carbon Farming Initiative) (Human-Induced Regeneration of a Permanent Even-Aged Native Forest - 1.1) Methodology Determination 2013,https://www.legislation.gov.au/Details/F2018C00125,Vegetation,This project establishes permanent native forests through assisted regeneration from in-situ seed sources (including rootstock and lignotubers) on land that was cleared of vegetation and where regrowth was suppressed for at least 10 years prior to the project having commenced.,20/06/2018,Queensland,4491,"10/CPNL17, 11/CPNL17, 12/CPNL17, 13/CPNL20



This project is in the PAROO SHIRE local government area.",https://cer.gov.au/sites/default/files/projectFiles/ERF122159.kml,https://cer.gov.au/sites/default/files/projectFiles/ERF122159_CEA.zip,https://cer.gov.au/sites/default/files/projectFiles/ERF122159_CEA_info.pdf,Yes,No,There is no carbon maintenance obligation on this project area,No,No,100,25/02/2119,Apr-15,CAC614503,188557,188557,0,0,0,0,0,0,25953,27999,43139,39452,36256,15758,Tacora Agri Pty Ltd,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,n/a,No
"Parker, Aneika Cecile-Briann",Maranalgo Station Regeneration Project,ERF122226,Carbon Credits (Carbon Farming Initiative) (Human-Induced Regeneration of a Permanent Even-Aged Native Forest - 1.1) Methodology Determination 2013,https://www.legislation.gov.au/Details/F2018C00125,Vegetation,This project establishes permanent native forests through assisted regeneration from in-situ seed sources (including rootstock and lignotubers) on land that was cleared of vegetation and where regrowth was suppressed for at least 10 years prior to the project having commenced.,29/10/2018,Western Australia,6612,"4271/D238591



This project is in the SHIRE OF YALGOO local government area.",https://cer.gov.au/sites/default/files/projectFiles/ERF122226.kml,n/a,n/a,Yes,No,There is no carbon maintenance obligation on this project area,No,Yes,25,n/a,n/a,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,n/a,No
Darren Owen Cousens as trustee for the Platinum Pastoral Trust,Hillview Station Regeneration Project,ERF123583,Carbon Credits (Carbon Farming Initiative) (Human-Induced Regeneration of a Permanent Even-Aged Native Forest - 1.1) Methodology Determination 2013,https://www.legislation.gov.au/Details/F2018C00125,Vegetation,This project establishes permanent native forests through assisted regeneration from in-situ seed sources (including rootstock and lignotubers) on land that was cleared of vegetation and where regrowth was suppressed for at least 10 years prior to the project having commenced.,25/09/2018,Western Australia,6642,"149/DP238214



This project is in the SHIRE OF MEEKATHARRA local government area.",https://cer.gov.au/sites/default/files/projectFiles/ERF123583.kml,https://cer.gov.au/sites/default/files/projectFiles/ERF123583_CEA.zip,n/a,Yes,No,There is no carbon maintenance obligation on this project area,No,No,25,13/12/2046,Dec-18,CAC761039,88699,88699,0,0,0,0,0,0,0,0,0,38525,23544,26630,Darren Owen Cousens as trustee for the Platinum Pastoral Trust,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,21/05/2021 Variation to the project area - areas listed in the project have been removed,No
Gregory Arthur Payne and Cindy May Payne as trustees for the Badja Family Trust,Badja Station Regeneration Project,ERF123770,Carbon Credits (Carbon Farming Initiative) (Human-Induced Regeneration of a Permanent Even-Aged Native Forest - 1.1) Methodology Determination 2013,https://www.legislation.gov.au/Details/F2018C00125,Vegetation,This project establishes permanent native forests through assisted regeneration from in-situ seed sources (including rootstock and lignotubers) on land that was cleared of vegetation and where regrowth was suppressed for at least 10 years prior to the project having commenced.,23/11/2018,Western Australia,6635,"127/220342, 4264/220342, 4265/220342



This project is in the SHIRE OF YALGOO local government area.",https://cer.gov.au/sites/default/files/projectFiles/ERF123770.kml,https://cer.gov.au/sites/default/files/projectFiles/ERF123770_CEA.zip,n/a,Yes,No,There is no carbon maintenance obligation on this project area,No,No,25,10/10/2047,Dec-18,CAC960184,56782,56782,0,0,0,0,0,0,0,0,0,0,37064,19718,Gregory Arthur Payne and Cindy May Payne as the trustees for the Badja Family Trust,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,29/07/2020 Variation to the project area - areas listed in the project have been removed,No
"Homewood, Robert Jason and Jensen, Lara Margarete",Wondinong Station Regeneration Project,ERF123773,Carbon Credits (Carbon Farming Initiative) (Human-Induced Regeneration of a Permanent Even-Aged Native Forest - 1.1) Methodology Determination 2013,https://www.legislation.gov.au/Details/F2018C00125,Vegetation,This project establishes permanent native forests through assisted regeneration from in-situ seed sources (including rootstock and lignotubers) on land that was cleared of vegetation and where regrowth was suppressed for at least 10 years prior to the project having commenced.,22/11/2018,Western Australia,6638,"113/D238536, 122/DP238536



This project is in the Mount Magnet,SHIRE OF MOUNT MAGNET local government area.",https://cer.gov.au/sites/default/files/projectFiles/ERF123773.kml,n/a,n/a,Yes,No,There is no carbon maintenance obligation on this project area,No,Yes,25,n/a,n/a,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,n/a,0,28/01/2022 This project was contracted in Dec 2018 and CAC134104 has now been terminated.,No
